FLUXO ATUARIAL   -   CIVIL   -   PLANO PREVIDENCIÁRIO   -   BENEFÍCIOS AVALIADOS EM REGIME FINANCEIRO DE CAPITALIZAÇÃO   -   GERAÇÃO ATUAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
INFORMAÇÕES PRELIMINARES,,,,,CONTRIBUIÇÕES FUTURAS DE APOSENTADOS  E PENSIONISTAS -  BENEFÍCIOS CONCEDIDOS,,,,,,,CONTRIBUIÇÕES FUTURAS DO ENTE - BENEFÍCIOS A CONCEDER,,,,,,,,CONTRIBUIÇÕES FUTURAS DOS ATIVOS - BENEFÍCIOS A CONCEDER,,,,,,,,CONTRIB. FUT. APOSENTADOS - BENEF. A CONCEDER,,,,,CONTRIB. FUT. PENSIONISTAS - BENEF. A CONCEDER,,,,,,OUTRAS RECEITAS - BENEF. A CONCEDER,,,,TOTAL,ENCARGOS - BENEFÍCIOS CONCEDIDOS,,,,,,,ENCARGOS - BENEFÍCIOS A CONCEDER,,,,,,,,,,TOTAL,RESULTADOS,,,,
25,2047,"4,64","0,32178","4.657.631,4328","592.262,3083","114.661,4986","477.600,8097","0,00","0,00","17.187,7129","693.675,1548","1.141.119,7011","1.069.384,6105","71.735,0906","0,00","0,00","0,00","0,00","0,00","652.068,4006","611.076,9203","40.991,4803","0,00","0,00","0,00","0,00","0,00","806.399,5291","224.997,8849","554.492,1939","0,00","26.909,4503","354.786,2318","329.885,4115","0,00","0,00","48,7856","24.852,0347","1.428.664,88911","0,00","0,00","0,00","5.686.163,92771","9.758.284,2845","3.129.168,6288","5.541.770,806","0,00","49.328,8528","1.038.015,9969","0,00","20.409.498,4158","7.162.447,8549","7.035.049,3185","0,00","646.607,8198","519.265,588","5.046.127,8346","0,00","0,00","0,00","30.167.782,7003","-24.481.618,77259","-7.877.695,28864","4,64","0,00","0,00"
26,2048,"4,64","0,30751","4.390.063,9365","548.778,3417","104.986,2366","443.792,1051","0,00","0,00","15.947,9077","638.245,4347","1.075.565,6644","1.020.064,9528","55.500,7116","0,00","0,00","0,00","0,00","0,00","614.608,9511","582.894,2588","31.714,6923","0,00","0,00","0,00","0,00","0,00","785.709,2467","216.498,5139","542.077,1707","0,00","27.133,5621","349.734,1022","324.921,0091","0,00","0,00","51,2427","24.761,8504","1.402.412,57612","0,00","0,00","0,00","5.431.002,22462","8.998.095,3593","2.831.108,7338","5.146.959,2003","0,00","45.673,2742","974.354,151","0,00","20.034.465,3732","7.029.669,7212","6.884.342,4223","0,00","650.300,8877","513.512,9487","4.956.639,3933","0,00","0,00","0,00","29.032.560,7325","-23.601.558,50788","-7.257.715,25676","4,64","0,00","0,00"
27,2049,"4,64","0,29387","3.657.326,5151","505.980,1653","95.591,5334","410.388,6319","0,00","0,00","14.743,936","584.350,6296","896.044,9962","852.228,8165","43.816,1797","0,00","0,00","0,00","0,00","0,00","512.025,7122","486.987,8952","25.037,817","0,00","0,00","0,00","0,00","0,00","795.542,1703","241.404,6432","527.094,166","0,00","27.043,3611","342.995,824","318.557,6768","0,00","0,00","53,3859","24.384,7613","1.397.904,10026","0,00","0,00","0,00","5.049.587,53386","8.259.513,4873","2.546.995,8342","4.757.387,0352","0,00","42.153,8718","912.976,7461","0,00","19.970.058,5751","7.254.948,9573","6.711.953,2061","0,00","649.462,4157","504.591,2435","4.849.102,7525","0,00","0,00","0,00","28.229.572,0624","-23.179.984,52854","-6.811.902,0534","4,64","0,00","0,00"
28,2050,"4,64","0,28084","3.359.326,1046","464.080,0121","86.514,9329","377.565,0792","0,00","0,00","13.579,8211","532.217,7534","823.034,8956","779.179,1464","43.855,7492","0,00","0,00","0,00","0,00","0,00","470.305,6546","445.245,2265","25.060,4281","0,00","0,00","0,00","0,00","0,00","774.695,0728","238.729,6043","509.061,4566","0,00","26.904,0119","334.704,0414","310.662,2405","0,00","0,00","55,4344","23.986,3665","1.367.074,99926","0,00","0,00","0,00","4.779.692,25026","7.545.424,4894","2.277.662,2979","4.375.059,6191","0,00","38.785,6587","853.916,9137","0,00","19.529.642,8466","7.174.135,4093","6.490.553,7875","0,00","647.084,536","495.096,1259","4.722.772,9879","0,00","0,00","0,00","27.075.067,336","-22.295.375,08574","-6.261.433,13908","4,64","0,00","0,00"
29,2051,"4,64","0,26839","3.196.085,7206","423.283,0352","77.791,1689","345.491,8663","0,00","0,00","12.458,0483","482.053,6741","783.041,0015","739.180,558","43.860,4435","0,00","0,00","0,00","0,00","0,00","447.452,0009","422.388,8903","25.063,1106","0,00","0,00","0,00","0,00","0,00","746.927,4722","229.843,166","490.300,8304","0,00","26.783,4758","325.011,3211","301.381,7021","0,00","0,00","57,3757","23.572,2433","1.326.249,26319","0,00","0,00","0,00","4.546.475,81649","6.858.460,2218","2.023.750,471","4.001.920,4547","0,00","35.580,8211","797.208,475","0,00","18.946.418,0455","6.977.510,4968","6.259.929,7654","0,00","644.359,7111","485.010,8194","4.579.607,2528","0,00","0,00","0,00","25.804.878,2673","-21.258.402,45081","-5.705.542,63377","4,64","0,00","0,00"
30,2052,"4,64","0,25649","2.655.267,4943","383.786,7111","69.460,3875","314.326,3236","0,00","0,00","11.380,8999","434.049,8457","650.540,5361","635.650,5731","14.889,963","0,00","0,00","0,00","0,00","0,00","371.737,4492","363.228,8989","8.508,5503","0,00","0,00","0,00","0,00","0,00","727.807,0022","225.423,2216","475.785,6165","0,00","26.598,1641","314.085,7718","290.906,5793","0,00","0,00","59,1869","23.120,0056","1.302.305,23842","0,00","0,00","0,00","4.195.693,45442","6.201.061,6492","1.785.862,6908","3.639.760,3802","0,00","32.549,2175","742.889,3607","0,00","18.604.360,5488","6.978.743,8759","6.091.171,1776","0,00","638.414,4934","473.218,013","4.422.812,9889","0,00","0,00","0,00","24.805.422,198","-20.609.728,74358","-5.286.189,32544","4,64","0,00","0,00"
31,2053,"4,64","0,24512","2.544.392,4559","345.777,4541","61.559,2951","284.218,159","0,00","0,00","10.351,4473","388.382,3156","623.376,1517","608.502,1001","14.874,0516","0,00","0,00","0,00","0,00","0,00","356.214,9439","347.715,4858","8.499,4581","0,00","0,00","0,00","0,00","0,00","697.237,3559","215.138,6854","455.654,9243","0,00","26.443,7462","302.116,7967","279.404,2158","0,00","0,00","60,8543","22.651,7266","1.253.524,07242","0,00","0,00","0,00","3.976.980,53762","5.575.493,8432","1.564.505,2057","3.290.273,7392","0,00","29.696,1618","691.018,7365","0,00","17.907.486,7489","6.717.613,3182","5.842.972,2266","0,00","632.526,8766","460.729,0209","4.253.645,3066","0,00","0,00","0,00","23.482.980,5921","-19.506.000,05448","-4.781.310,73335","4,64","0,00","0,00"
32,2054,"4,64","0,23425","2.096.516,2055","309.430,2165","54.120,7529","255.309,4636","0,00","0,00","9.372,1218","345.209,3723","513.646,4703","498.802,9588","14.843,5115","0,00","0,00","0,00","0,00","0,00","293.512,2688","285.030,2622","8.482,0066","0,00","0,00","0,00","0,00","0,00","680.990,0517","219.865,3635","434.955,0064","0,00","26.169,6818","289.300,4154","267.166,4623","0,00","0,00","62,2702","22.071,6829","1.220.968,93676","0,00","0,00","0,00","3.662.429,85356","4.983.775,0575","1.360.050,2355","2.955.066,9178","0,00","27.021,7156","641.636,1886","0,00","17.442.413,3823","6.708.954,1144","5.587.373,2983","0,00","624.035,1559","446.796,2847","4.075.254,529","0,00","0,00","0,00","22.426.188,4398","-18.763.758,58624","-4.395.410,44883","4,64","0,00","0,00"
33,2055,"4,64","0,22386","1.661.128,4834","274.905,063","47.171,9371","227.733,1259","0,00","0,00","8.444,2706","304.666,5392","406.976,4784","392.179,6295","14.796,8489","0,00","0,00","0,00","0,00","0,00","232.557,9877","224.102,6455","8.455,3422","0,00","0,00","0,00","0,00","0,00","666.796,1128","227.323,3186","413.768,356","0,00","25.704,4382","275.834,6372","254.295,6792","0,00","0,00","63,4958","21.475,4622","1.187.057,87292","0,00","0,00","0,00","3.357.238,96182","4.427.589,8945","1.172.705,1437","2.635.626,596","0,00","24.517,3098","594.740,845","0,00","16.957.969,6131","6.698.875,5676","5.325.337,6049","0,00","612.363,3784","432.551,1295","3.888.841,9327","0,00","0,00","0,00","21.385.559,5076","-18.028.320,54578","-4.035.819,83738","4,64","0,00","0,00"
34,2056,"4,64","0,21393","1.388.437,6732","242.336,1088","40.734,5412","201.601,5676","0,00","0,00","7.569,7785","266.854,1351","340.167,2299","340.167,2299","0,00","0,00","0,00","0,00","0,00","0,00","194.381,2742","194.381,2742","0,00","0,00","0,00","0,00","0,00","0,00","641.044,6556","220.543,1877","395.320,3149","0,00","25.181,153","261.890,8458","240.961,3817","0,00","0,00","64,5233","20.864,9408","1.142.714,21878","0,00","0,00","0,00","3.096.958,24668","3.908.200,8685","1.002.488,0734","2.333.188,6152","0,00","22.175,5577","550.348,6222","0,00","16.324.488,8397","6.509.069,4075","5.101.943,5416","0,00","598.985,3532","417.892,0002","3.696.598,5372","0,00","0,00","0,00","20.232.689,7082","-17.135.731,46152","-3.665.847,03156","4,64","0,00","0,00"
35,2057,"4,64","0,20444","1.051.346,8609","211.830,7813","34.820,4185","177.010,3628","0,00","0,00","6.750,9814","231.836,4342","257.579,9809","257.579,9809","0,00","0,00","0,00","0,00","0,00","0,00","147.188,5605","147.188,5605","0,00","0,00","0,00","0,00","0,00","0,00","613.641,852","215.619,4739","373.413,4182","0,00","24.608,9599","247.626,5757","227.347,1477","0,00","0,00","65,3197","20.214,1083","1.100.485,7673","0,00","0,00","0,00","2.816.940,9333","3.426.415,6935","849.168,4576","2.048.786,9702","0,00","19.992,8147","508.467,451","0,00","15.721.225,2471","6.404.566,0712","4.829.935,594","0,00","583.492,8785","402.050,3118","3.501.180,3916","0,00","0,00","0,00","19.147.640,9406","-16.330.700,0073","-3.338.648,30949","4,64","0,00","0,00"
36,2058,"4,64","0,19537","721.793,3142","183.469,7053","29.431,1521","154.038,5532","0,00","0,00","5.989,9877","199.646,2778","176.839,362","176.839,362","0,00","0,00","0,00","0,00","0,00","0,00","101.051,064","101.051,064","0,00","0,00","0,00","0,00","0,00","0,00","595.748,8984","220.579,9701","351.320,1928","0,00","23.848,7355","233.185,0748","213.704,0935","0,00","0,00","65,6985","19.415,2828","1.058.495,84266","0,00","0,00","0,00","2.554.426,21266","2.982.714,0491","712.306,9481","1.783.271,5244","0,00","17.969,7532","469.165,8234","0,00","15.121.369,1809","6.311.866,5615","4.555.034,7278","0,00","565.144,1789","384.803,1092","3.304.520,6035","0,00","0,00","0,00","18.104.083,23","-15.549.657,01734","-3.037.936,49148","4,64","0,00","0,00"
37,2059,"4,64","0,18671","560.492,9392","157.320,5838","24.564,2332","132.756,3506","0,00","0,00","5.288,1659","170.300,8115","137.320,7701","137.320,7701","0,00","0,00","0,00","0,00","0,00","0,00","78.469,0115","78.469,0115","0,00","0,00","0,00","0,00","0,00","0,00","562.390,491","210.161,074","329.157,0181","0,00","23.072,3989","218.697,7502","200.029,1654","0,00","0,00","65,7861","18.602,7987","1.006.264,47802","0,00","0,00","0,00","2.336.052,06202","2.577.296,8656","591.352,6813","1.537.407,4623","0,00","16.095,5052","432.441,2168","0,00","14.375.206,8288","6.076.581,5166","4.278.633,1565","0,00","545.577,2617","367.025,0222","3.107.389,8718","0,00","0,00","0,00","16.952.503,6944","-14.616.451,63238","-2.729.037,68428","4,64","0,00","0,00"
38,2060,"4,64","0,17843","432.413,823","133.433,5483","20.214,0394","113.219,5089","0,00","0,00","4.645,1341","143.794,4543","105.941,3866","105.941,3866","0,00","0,00","0,00","0,00","0,00","0,00","60.537,9352","60.537,9352","0,00","0,00","0,00","0,00","0,00","0,00","530.570,9908","201.254,4037","307.048,5121","0,00","22.268,075","204.300,0285","186.482,0973","0,00","0,00","65,5602","17.752,371","952.604,21177","0,00","0,00","0,00","2.135.827,68957","2.210.070,2431","485.614,04","1.311.816,6386","0,00","14.359,0463","398.280,5182","0,00","13.608.631,5967","5.821.117,0515","4.002.237,3783","0,00","525.044,317","348.699,5254","2.911.533,3245","0,00","0,00","0,00","15.818.701,8398","-13.682.874,15023","-2.441.435,23463","4,64","0,00","0,00"
39,2061,"4,64","0,17052","138.372,1026","111.832,5839","16.371,589","95.460,9949","0,00","0,00","4.059,8426","120.090,3076","33.901,1651","33.901,1651","0,00","0,00","0,00","0,00","0,00","0,00","19.372,0944","19.372,0944","0,00","0,00","0,00","0,00","0,00","0,00","511.258,0146","204.856,409","285.113,4673","0,00","21.288,1383","190.119,6702","173.173,3119","0,00","0,00","65,0481","16.881,3102","908.911,64288","0,00","0,00","0,00","1.899.545,32128","1.880.509,1098","394.266,2314","1.106.862,6141","0,00","12.751,6091","366.628,6552","0,00","12.984.452,0411","5.706.849,5392","3.727.302,8211","0,00","501.893,1456","329.989,8673","2.718.416,6679","0,00","0,00","0,00","14.864.961,1509","-12.965.415,82962","-2.210.862,70727","4,64","0,00","0,00"
40,2062,"4,64","0,16296","52.285,6088","92.500,6046","13.023,0241","79.477,5805","0,00","0,00","3.531,0757","99.108,2189","12.809,9742","12.809,9742","0,00","0,00","0,00","0,00","0,00","0,00","7.319,9852","7.319,9852","0,00","0,00","0,00","0,00","0,00","0,00","478.245,5521","194.497,9415","263.469,737","0,00","20.277,8736","176.252,9616","160.184,1075","0,00","0,00","64,2532","16.004,6009","854.158,1864","0,00","0,00","0,00","1.723.926,5587","1.587.559,135","316.367,4196","922.485,3165","0,00","11.269,4474","337.436,9515","0,00","12.202.259,8057","5.428.894,7433","3.455.278,6324","0,00","477.877,2274","311.288,3177","2.528.920,8849","0,00","0,00","0,00","13.789.818,9407","-12.065.892,382","-1.966.257,82257","4,64","0,00","0,00"
41,2063,"4,64","0,15573","51.822,5962","75.384,4045","10.150,8266","65.233,5779","0,00","0,00","3.056,7619","80.728,625","12.696,5361","12.696,5361","0,00","0,00","0,00","0,00","0,00","0,00","7.255,1635","7.255,1635","0,00","0,00","0,00","0,00","0,00","0,00","444.576,4496","183.102,1976","242.231,7717","0,00","19.242,4803","162.783,2379","147.594,3692","0,00","0,00","63,1821","15.125,6866","795.620,82706","0,00","0,00","0,00","1.582.102,00556","1.329.644,0303","250.874,6663","758.233,1467","0,00","9.911,7124","310.624,5049","0,00","11.366.011,8151","5.088.169,757","3.187.582,1821","0,00","453.484,7629","292.675,0997","2.344.100,0134","0,00","0,00","0,00","12.695.655,8454","-11.113.553,83984","-1.730.713,73948","4,64","0,00","0,00"
42,2064,"4,64","0,14882","26.139,342","60.409,3102","7.734,2991","52.675,0111","0,00","0,00","2.633,7827","64.807,0272","6.404,1388","6.404,1388","0,00","0,00","0,00","0,00","0,00","0,00","3.659,5079","3.659,5079","0,00","0,00","0,00","0,00","0,00","0,00","411.641,8781","171.914,2309","221.509,8531","0,00","18.217,7941","149.774,7255","135.464,8612","0,00","0,00","61,822","14.248,0423","739.911,6738","0,00","0,00","0,00","1.439.242,0442","1.104.853,7453","196.657,0947","613.430,745","0,00","8.675,9188","286.089,9868","0,00","10.570.166,7686","4.776.457,8169","2.925.588,6893","0,00","429.066,4227","274.230,8162","2.164.823,0235","0,00","0,00","0,00","11.675.020,5139","-10.235.778,4697","-1.523.288,55186","4,64","0,00","0,00"
43,2065,"4,64","0,14222","25.861,287","47.488,7278","5.749,2936","41.739,4342","0,00","0,00","2.257,8245","51.187,5132","6.336,0153","6.336,0153","0,00","0,00","0,00","0,00","0,00","0,00","3.620,5802","3.620,5802","0,00","0,00","0,00","0,00","0,00","0,00","379.594,3246","160.975,292","201.408,1415","0,00","17.210,8911","137.291,6186","123.855,8992","0,00","0,00","60,2112","13.375,5082","684.407,54437","0,00","0,00","0,00","1.312.184,14857","911.110,6295","152.554,119","487.289,796","0,00","7.553,9546","263.712,7599","0,00","9.777.250,6339","4.453.784,9666","2.670.599,771","0,00","404.936,3759","256.036,478","1.991.893,0424","0,00","0,00","0,00","10.688.361,2634","-9.376.177,11483","-1.333.479,90927","4,64","0,00","0,00"
44,2066,"4,64","0,13591","0,00","36.524,4257","4.164,4938","32.359,9319","0,00","0,00","1.922,0048","39.709,1027","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","348.541,7997","150.322,7971","182.026,8008","0,00","16.192,2018","125.385,4261","112.815,5869","0,00","0,00","58,3482","12.511,491","632.170,26673","0,00","0,00","0,00","1.184.253,02573","746.226,1063","117.386,4711","378.977,3127","0,00","6.530,7138","243.331,6087","0,00","9.031.003,8104","4.162.513,6749","2.423.879,1269","0,00","380.441,9801","238.167,0702","1.826.001,9583","0,00","0,00","0,00","9.777.229,9167","-8.592.976,89097","-1.167.871,48925","4,64","0,00","0,00"
45,2067,"4,64","0,12988","0,00","27.406,9483","2.941,2149","24.465,7334","0,00","0,00","1.620,3596","30.210,1114","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","318.646,209","139.990,0839","163.464,7489","0,00","15.191,3762","114.105,1032","102.389,1025","0,00","0,00","56,2247","11.659,776","580.581,98341","0,00","0,00","0,00","1.072.570,71491","607.985,3861","89.973,5269","287.652,8655","0,00","5.594,2644","224.764,7293","0,00","8.294.028,3344","3.862.123,8935","2.186.690,7769","0,00","356.609,9692","220.702,7921","1.667.900,9027","0,00","0,00","0,00","8.902.013,7205","-7.829.443,00559","-1.016.888,05757","4,64","0,00","0,00"
46,2068,"4,64","0,12412","0,00","20.005,92","2.029,4514","17.976,4686","0,00","0,00","1.350,3742","22.518,9274","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","290.014,5731","130.011,9379","145.815,9621","0,00","14.186,6731","103.495,7983","92.617,2471","0,00","0,00","53,8939","10.824,6573","531.268,37111","0,00","0,00","0,00","968.653,96411","494.088,0352","69.091,2161","212.395,3761","0,00","4.742,3418","207.859,1012","0,00","7.589.548,1587","3.574.305,326","1.960.253,5077","0,00","332.956,4646","203.726,9301","1.518.305,9303","0,00","0,00","0,00","8.083.636,1939","-7.114.982,22979","-883.111,59436","4,64","0,00","0,00"
47,2069,"4,64","0,11862","0,00","14.156,5006","1.373,2517","12.783,2489","0,00","0,00","1.111,1621","16.440,3329","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","262.775,8214","120.412,5329","129.159,3405","0,00","13.203,948","93.576,4475","83.515,2361","0,00","0,00","51,4014","10.009,81","484.399,07605","0,00","0,00","0,00","872.459,34055","401.982,481","53.531,2343","151.972,9268","0,00","3.977,9825","192.500,3374","0,00","6.919.986,8007","3.299.601,4213","1.745.612,3387","0,00","309.873,5972","187.310,2944","1.377.589,1491","0,00","0,00","0,00","7.321.969,2817","-6.449.509,94115","-765.040,86922","4,64","0,00","0,00"
48,2070,"4,64","0,11336","0,00","9.663,453","917,9651","8.745,4879","0,00","0,00","901,5894","11.757,0622","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","237.020,3848","111.209,4029","113.561,1725","0,00","12.249,8094","84.342,5401","75.075,1811","0,00","0,00","48,8074","9.218,5516","440.090,46346","0,00","0,00","0,00","783.775,49296","328.859,983","42.164,7463","104.798,5316","0,00","3.302,6028","178.594,1023","0,00","6.287.006,6209","3.038.359,5975","1.543.669,0372","0,00","287.597,836","171.515,4872","1.245.864,663","0,00","0,00","0,00","6.615.866,6039","-5.832.091,11094","-661.125,84834","4,64","0,00","0,00"
49,2071,"4,64","0,10833","0,00","6.317,8731","611,1797","5.706,6934","0,00","0,00","720,5775","8.245,1443","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","212.788,3925","102.415,7293","99.073,1621","0,00","11.299,5011","75.774,6277","67.274,8617","0,00","0,00","46,1356","8.453,6304","398.358,34963","0,00","0,00","0,00","702.204,96473","271.831,5581","33.945,0287","69.119,2746","0,00","2.716,1644","166.051,0904","0,00","5.690.833,5662","2.790.765,1166","1.355.161,0192","0,00","265.524,9843","156.393,0593","1.122.989,3868","0,00","0,00","0,00","5.962.665,1243","-5.260.460,15957","-569.865,64909","4,64","0,00","0,00"
50,2072,"4,64","0,10353","0,00","3.917,0391","404,1183","3.512,9208","0,00","0,00","566,9157","5.689,8575","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","190.176,4745","94.039,303","85.729,8634","0,00","10.407,3081","67.838,2799","60.077,2905","0,00","0,00","43,3754","7.717,614","359.316,9471","0,00","0,00","0,00","627.505,5138","228.105,4582","27.915,7879","43.207,4306","0,00","2.215,5605","154.766,6792","0,00","5.133.099,2443","2.556.826,3252","1.180.637,2105","0,00","244.931,7039","141.985,9833","1.008.718,0214","0,00","0,00","0,00","5.361.204,7025","-4.733.699,1887","-490.079,87701","4,64","0,00","0,00"
51,2073,"4,64","0,09894","0,00","2.271,9662","260,0079","2.011,9583","0,00","0,00","438,5515","3.892,1863","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","169.112,4601","86.089,4651","73.543,8113","0,00","9.479,1837","60.522,9528","53.469,2714","0,00","0,00","40,5341","7.013,1473","322.821,83699","0,00","0,00","0,00","559.059,95389","195.066,0882","23.313,0796","25.339,2491","0,00","1.794,0635","144.619,696","0,00","4.611.740,5284","2.336.438,8334","1.020.399,7827","0,00","223.662,8138","128.331,3865","902.907,712","0,00","0,00","0,00","4.806.806,6166","-4.247.746,66271","-420.272,05481","4,64","0,00","0,00"
52,2074,"4,64","0,09455","0,00","1.208,9853","157,0734","1.051,9119","0,00","0,00","332,3902","2.673,2495","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","149.740,402","78.574,0017","62.517,6726","0,00","8.648,7277","53.794,7323","47.414,2382","0,00","0,00","37,6826","6.342,8115","289.035,09385","0,00","0,00","0,00","496.784,85315","170.329,4418","19.634,3422","13.781,2768","0,00","1.439,5032","135.474,3196","0,00","4.129.072,7693","2.129.365,8948","874.604,2403","0,00","204.371,3509","115.457,2588","805.274,0245","0,00","0,00","0,00","4.299.402,2111","-3.802.617,35795","-359.537,47119","4,64","0,00","0,00"
53,2075,"4,64","0,09036","0,00","572,3238","84,8732","487,4506","0,00","0,00","245,0613","1.877,5043","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","132.005,2868","71.490,3288","52.649,3529","0,00","7.865,6051","47.632,5359","41.889,3981","0,00","0,00","34,8552","5.708,2826","257.834,50102","0,00","0,00","0,00","440.167,21312","151.810,203","16.602,2186","6.866,5856","0,00","1.139,0909","127.202,3079","0,00","3.683.350,0146","1.935.178,9285","743.292,8591","0,00","186.029,1963","103.378,3249","715.470,7058","0,00","0,00","0,00","3.835.160,2176","-3.394.993,00448","-306.771,56788","4,64","0,00","0,00"
54,2076,"4,64","0,08635","0,00","231,817","38,116","193,701","0,00","0,00","174,1149","1.377,4831","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","115.879,2916","64.830,9705","43.924,552","0,00","7.123,7691","42.022,5631","36.879,5282","0,00","0,00","32,0986","5.110,9363","229.207,36133","0,00","0,00","0,00","388.892,63103","137.790,6229","14.069,1859","3.149,3532","0,00","881,5483","119.690,5355","0,00","3.274.390,8762","1.753.400,1281","626.326,2648","0,00","169.237,5032","92.102,671","633.324,3091","0,00","0,00","0,00","3.412.181,4991","-3.023.288,86807","-261.060,99376","4,64","0,00","0,00"
55,2077,"4,64","0,08252","0,00","78,2169","12,3317","65,8852","0,00","0,00","118,238","1.067,9064","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","101.325,62","58.586,0561","36.314,7435","0,00","6.424,8204","36.929,9262","32.348,9794","0,00","0,00","29,4295","4.551,5173","203.001,21711","0,00","0,00","0,00","342.521,12461","126.866,3648","11.939,9642","1.408,8658","0,00","659,7863","112.857,7485","0,00","2.900.017,3873","1.583.492,4236","523.375,875","0,00","153.211,2282","81.628,1862","558.309,6743","0,00","0,00","0,00","3.026.883,7521","-2.684.362,62749","-221.513,60402","4,64","0,00","0,00"
56,2078,"4,64","0,07886","0,00","23,4778","2,102","21,3758","0,00","0,00","76,3432","865,5676","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","88.219,1792","52.742,4743","29.777,3771","0,00","5.699,3278","32.321,0803","28.263,7984","0,00","0,00","26,8577","4.030,4242","179.028,38475","0,00","0,00","0,00","300.534,03285","117.931,417","10.137,3827","682,212","0,00","471,5547","106.640,2676","0,00","2.557.548,3535","1.424.918,2177","433.936,959","0,00","136.794,0275","71.947,0664","489.952,0829","0,00","0,00","0,00","2.675.479,7705","-2.374.945,73765","-187.288,22087","4,64","0,00","0,00"
57,2079,"4,64","0,07536","0,00","8,2462","0,00","8,2462","0,00","0,00","46,7774","715,2454","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","76.567,4593","47.284,1223","24.254,0159","0,00","5.029,3211","28.164,6963","24.592,582","0,00","0,00","24,3979","3.547,7164","157.284,89416","0,00","0,00","0,00","262.787,31876","110.230,1466","8.575,8335","364,7335","0,00","317,031","100.972,5486","0,00","2.246.927,0594","1.277.126,5534","357.328,479","0,00","121.536,0094","63.045,301","427.890,7166","0,00","0,00","0,00","2.357.157,206","-2.094.369,88724","-157.831,7147","4,64","0,00","0,00"
58,2080,"4,64","0,07202","0,00","3,9358","0,00","3,9358","0,00","0,00","26,9674","590,4909","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","66.315,9784","42.190,8411","19.661,3649","0,00","4.463,7724","24.440,2764","21.315,0984","0,00","0,00","22,0611","3.103,1169","137.688,33005","0,00","0,00","0,00","229.065,97895","103.355,4179","7.188,2565","192,8792","0,00","195,8602","95.778,422","0,00","1.966.976,1436","1.139.545,1575","292.594,336","0,00","108.103,0446","54.903,5458","371.830,0597","0,00","0,00","0,00","2.070.331,5615","-1.841.265,58255","-132.607,94726","4,64","0,00","0,00"
59,2081,"4,64","0,06883","0,00","1,7754","0,00","1,7754","0,00","0,00","14,2268","482,6529","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","57.302,8774","37.439,6789","15.890,9299","0,00","3.972,2686","21.123,3094","18.407,3016","0,00","0,00","19,8636","2.696,1442","120.054,56504","0,00","0,00","0,00","198.979,40694","97.124,6559","5.946,1577","87,0036","0,00","106,978","90.984,5166","0,00","1.715.065,2149","1.011.567,8916","238.494,8458","0,00","95.970,7745","47.497,8191","321.533,8839","0,00","0,00","0,00","1.812.189,8708","-1.613.210,46386","-111.037,27623","4,64","0,00","0,00"
