﻿FLUXO ATUARIAL   -   CIVIL   -   PLANO PREVIDENCIÁRIO   -   BENEFÍCIOS AVALIADOS EM REGIME FINANCEIRO DE CAPITALIZAÇÃO   -   GERAÇÃO ATUAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
INFORMAÇÕES PRELIMINARES;;;;;CONTRIBUIÇÕES FUTURAS DE APOSENTADOS  E PENSIONISTAS -  BENEFÍCIOS CONCEDIDOS;;;;;;;CONTRIBUIÇÕES FUTURAS DO ENTE - BENEFÍCIOS A CONCEDER;;;;;;;;CONTRIBUIÇÕES FUTURAS DOS ATIVOS - BENEFÍCIOS A CONCEDER;;;;;;;;CONTRIB. FUT. APOSENTADOS - BENEF. A CONCEDER;;;;;CONTRIB. FUT. PENSIONISTAS - BENEF. A CONCEDER;;;;;;OUTRAS RECEITAS - BENEF. A CONCEDER;;;;TOTAL;ENCARGOS - BENEFÍCIOS CONCEDIDOS;;;;;;;ENCARGOS - BENEFÍCIOS A CONCEDER;;;;;;;;;;TOTAL;RESULTADOS;;;;
25;2048;4,76;0,3127;4.977.218,4651;577.359,7761;109.358,484;462.019,9268;0,00;5.981,3653;18.278,1328;482.620,5733;1.219.418,5239;1.152.711,7509;66.706,773;0,00;0,00;0,00;0,00;0,00;696.810,5851;658.692,4291;38.118,156;0,00;0,00;0,00;0,00;0,00;733.597,4985;188.219,1338;521.711,0906;0,00;23.667,2741;357.331,7354;333.543,3551;0,00;0,00;43,7794;23.744,6009;1.131.247,33189;0,00;0,00;0,00;5.216.664,15699;9.314.793,8955;2.687.558,9805;5.356.117,2416;0,00;334.268,275;936.849,3984;0,00;20.082.694,1336;7.277.096,7188;6.406.341,7973;0,00;663.758,5646;563.548,9283;5.171.948,1246;0,00;0,00;0,00;29.397.488,0291;-24.180.823,87211;-7.561.343,62481;4,76;0,00;0,00
26;2049;4,76;0,29849;4.226.283,5681;527.281,2684;98.054,9804;423.751,0443;0,00;5.475,2437;16.725,2015;437.673,8189;1.035.439,4742;980.190,6336;55.248,8406;0,00;0,00;0,00;0,00;0,00;591.679,6996;560.108,9335;31.570,7661;0,00;0,00;0,00;0,00;0,00;736.471,2182;207.445,1055;505.433,8405;0,00;23.592,2722;347.999,8979;324.514,1263;0,00;0,00;46,046;23.439,7256;1.125.993,24398;0,00;0,00;0,00;4.819.263,82268;8.471.746,1837;2.382.070,5588;4.912.493,0895;0,00;307.630,2079;869.552,3275;0,00;19.990.329,3168;7.504.512,5352;6.229.458,7029;0,00;665.301,9445;557.150,6819;5.033.905,4523;0,00;0,00;0,00;28.462.075,5005;-23.642.811,67782;-7.057.142,85771;4,76;0,00;0,00
27;2050;4,76;0,28493;3.826.306,8358;478.488,5924;87.247,3768;386.260,9803;0,00;4.980,2353;15.232,243;394.436,4293;937.445,1748;882.151,7377;55.293,4371;0,00;0,00;0,00;0,00;0,00;535.682,957;504.086,7073;31.596,2497;0,00;0,00;0,00;0,00;0,00;714.942,7048;205.071,8688;486.390,9544;0,00;23.479,8816;336.992,4204;313.838,1872;0,00;0,00;48,2891;23.105,9441;1.101.766,90147;0,00;0,00;0,00;4.514.987,42317;7.661.029,7209;2.095.720,0722;4.478.220,4154;0,00;281.903,3409;805.185,8924;0,00;19.578.229,4174;7.485.809,8824;6.004.139,5747;0,00;664.570,4662;549.499,1488;4.874.210,3453;0,00;0,00;0,00;27.239.259,1383;-22.724.271,71513;-6.474.826,73979;4,76;0,00;0,00
28;2051;4,76;0,27198;3.643.519,6768;431.311,5216;77.025,4078;349.789,0471;0,00;4.497,0667;13.803,0832;353.141,2083;892.662,3208;837.371,8108;55.290,51;0,00;0,00;0,00;0,00;0,00;510.092,7547;478.498,1776;31.594,5771;0,00;0,00;0,00;0,00;0,00;688.356,7486;198.405,9111;466.574,6567;0,00;23.376,1808;324.549,7731;301.744,0701;0,00;0,00;50,5045;22.755,1985;1.064.710,78584;0,00;0,00;0,00;4.278.628,19614;6.886.612,249;1.829.696,9395;4.055.989,8655;0,00;257.162,6625;743.762,7815;0,00;18.950.861,897;7.281.462,8497;5.769.405,5842;0,00;663.427,3439;540.825,3645;4.695.740,7547;0,00;0,00;0,00;25.837.474,146;-21.558.845,94986;-5.863.574,92144;4,76;0,00;0,00
29;2052;4,76;0,25962;3.111.484,1994;386.065,9774;67.467,5016;314.568,8728;0,00;4.029,603;12.447,3208;313.997,5489;762.313,6289;742.705,9797;19.607,6492;0,00;0,00;0,00;0,00;0,00;435.607,788;424.403,417;11.204,371;0,00;0,00;0,00;0,00;0,00;669.999,9315;193.865,5063;452.923,5098;0,00;23.210,9154;310.919,3408;288.515,7505;0,00;0,00;52,5979;22.350,9924;1.040.507,05089;0,00;0,00;0,00;3.931.858,58719;6.152.228,8785;1.584.963,7336;3.648.328,7482;0,00;233.558,3278;685.378,0689;0,00;18.533.280,4458;7.228.086,384;5.612.861,1282;0,00;659.511,2119;530.511,1137;4.502.310,608;0,00;0,00;0,00;24.685.509,3243;-20.753.650,73711;-5.388.062,80437;4,76;0,00;0,00
30;2053;4,76;0,24782;2.727.372,4532;343.027,3672;58.629,7153;280.816,3112;0,00;3.581,3407;11.165,1284;277.188,9085;668.206,2511;648.625,3448;19.580,9063;0,00;0,00;0,00;0,00;0,00;381.832,1435;370.643,0542;11.189,0893;0,00;0,00;0,00;0,00;0,00;644.396,9767;189.643,5962;431.734,0167;0,00;23.019,3638;296.430,3106;274.468,2209;0,00;0,00;54,5858;21.907,5039;1.008.381,98095;0,00;0,00;0,00;3.630.629,06695;5.461.026,5977;1.362.129,0733;3.257.686,0675;0,00;211.164,9223;630.046,5346;0,00;17.979.945,5529;7.149.039,5342;5.360.753,2529;0,00;653.599,4321;518.468,3808;4.298.084,9529;0,00;0,00;0,00;23.440.972,1506;-19.810.343,08365;-4.909.399,22299;4,76;0,00;0,00
31;2054;4,76;0,23656;2.315.305,4795;302.459,9678;50.537,2675;248.765,3125;0,00;3.157,3878;9.959,517;242.869,2525;567.249,8425;547.716,7902;19.533,0523;0,00;0,00;0,00;0,00;0,00;324.142,7671;312.981,023;11.161,7441;0,00;0,00;0,00;0,00;0,00;627.309,536;194.580,8773;410.019,3786;0,00;22.709,2801;281.343,3998;259.948,2047;0,00;0,00;56,3002;21.338,8949;976.350,71358;0,00;0,00;0,00;3.331.684,99628;4.815.664,5105;1.161.152,8172;2.886.668,0571;0,00;190.096,9455;577.746,6907;0,00;17.423.706,4211;7.085.615,3601;5.101.681,4993;0,00;645.281,2309;504.373,6727;4.086.754,6581;0,00;0,00;0,00;22.239.370,9316;-18.907.685,93532;-4.472.802,18486;4,76;0,00;0,00
32;2055;4,76;0,22581;1.842.878,7775;264.555,8074;43.186,4681;218.601,7604;0,00;2.767,5789;8.835,2244;211.132,6368;451.505,3005;432.042,6919;19.462,6086;0,00;0,00;0,00;0,00;0,00;258.003,0288;246.881,5382;11.121,4906;0,00;0,00;0,00;0,00;0,00;608.379,7299;198.256,6238;387.863,1292;0,00;22.259,9769;265.908,3383;245.103,1461;0,00;0,00;57,8402;20.747,352;946.665,1851;0,00;0,00;0,00;3.014.985,2512;4.217.898,1611;981.477,4096;2.537.399,8705;0,00;170.493,0904;528.527,7906;0,00;16.902.739,4562;7.072.675,7122;4.836.630,898;0,00;633.520,0553;489.904,9655;3.870.007,8252;0,00;0,00;0,00;21.120.637,6173;-18.105.652,3661;-4.088.437,36079;4,76;0,00;0,00
33;2056;4,76;0,21555;1.562.104,8254;229.468,8109;36.560,1252;190.494,202;0,00;2.414,4837;7.795,758;182.043,6516;382.715,6822;382.715,6822;0,00;0,00;0,00;0,00;0,00;0,00;218.694,6756;218.694,6756;0,00;0,00;0,00;0,00;0,00;0,00;582.865,4999;190.875,1229;370.232,0251;0,00;21.758,3519;250.294,8961;230.100,7354;0,00;0,00;59,1278;20.135,0329;906.896,76712;0,00;0,00;0,00;2.760.775,74142;3.668.839,0714;822.253,7723;2.211.807,088;0,00;152.408,7225;482.369,4886;0,00;16.211.361,6904;6.841.418,2906;4.624.673,8385;0,00;620.110,7487;474.730,2143;3.650.428,5983;0,00;0,00;0,00;19.880.200,7618;-17.119.425,02038;-3.690.092,06314;4,76;0,00;0,00
34;2057;4,76;0,20576;1.242.276,4183;197.260,7392;30.626,6821;164.539,5163;0,00;2.094,5408;6.840,0539;155.595,2479;304.357,7225;304.357,7225;0,00;0,00;0,00;0,00;0,00;0,00;173.918,6986;173.918,6986;0,00;0,00;0,00;0,00;0,00;0,00;553.543,403;184.864,062;347.455,9035;0,00;21.223,4375;234.687,7024;215.136,504;0,00;0,00;60,2457;19.490,9527;868.642,42093;0,00;0,00;0,00;2.494.845,98843;3.168.328,0119;682.171,6653;1.911.082,4672;0,00;135.785,9578;439.287,9216;0,00;15.541.695,4363;6.696.621,9035;4.350.831,3049;0,00;604.633,6796;458.107,6203;3.431.500,928;0,00;0,00;0,00;18.710.023,4482;-16.215.177,45977;-3.336.434,91412;4,76;0,00;0,00
35;2058;4,76;0,19641;837.770,4051;168.000,5876;25.368,4608;140.828,128;0,00;1.803,9988;5.965,7986;131.784,8336;205.253,7493;205.253,7493;0,00;0,00;0,00;0,00;0,00;0,00;117.287,8567;117.287,8567;0,00;0,00;0,00;0,00;0,00;0,00;531.216,8587;186.102,3681;324.556,5386;0,00;20.557,952;219.269,3133;200.488,8268;0,00;0,00;61,0413;18.719,4452;835.129,7787;0,00;0,00;0,00;2.213.908,7765;2.716.085,8811;560.136,7096;1.636.277,1839;0,00;120.526,5245;399.145,4631;0,00;14.945.549,2744;6.628.891,3704;4.074.883,6685;0,00;585.765,3508;439.376,0265;3.216.632,8582;0,00;0,00;0,00;17.661.635,1555;-15.447.726,379;-3.034.087,9381;4,76;0,00;0,00
36;2059;4,76;0,18749;662.516,1002;141.695,6519;20.748,3422;119.406,7388;0,00;1.540,5709;5.170,4366;110.567,2856;162.316,4446;162.316,4446;0,00;0,00;0,00;0,00;0,00;0,00;92.752,254;92.752,254;0,00;0,00;0,00;0,00;0,00;0,00;499.130,221;177.607,0516;301.652,795;0,00;19.870,3744;204.188,9832;186.199,7555;0,00;0,00;61,6662;17.927,5615;790.779,14466;0,00;0,00;0,00;2.006.600,42156;2.311.230,5788;454.808,8441;1.387.979,2488;0,00;106.558,2382;361.884,2477;0,00;14.166.794,7978;6.376.635,6026;3.798.264,762;0,00;565.610,8399;419.962,5031;3.006.321,0902;0,00;0,00;0,00;16.478.025,3766;-14.471.424,95504;-2.713.247,46482;4,76;0,00;0,00
37;2060;4,76;0,17897;490.251,5986;118.288,885;16.734,6843;100.251,1424;0,00;1.303,0583;4.453,7931;91.850,4284;120.111,6417;120.111,6417;0,00;0,00;0,00;0,00;0,00;0,00;68.635,2238;68.635,2238;0,00;0,00;0,00;0,00;0,00;0,00;467.171,0661;169.140,0882;278.863,5327;0,00;19.167,4452;189.508,9608;172.330,4191;0,00;0,00;62,0779;17.116,4638;747.110,9065;0,00;0,00;0,00;1.807.130,9054;1.952.036,5583;364.926,5876;1.165.913,8851;0,00;93.789,4491;327.406,6365;0,00;13.397.666,536;6.129.555,629;3.522.391,3285;0,00;544.170,1858;400.094,8339;2.801.454,5588;0,00;0,00;0,00;15.349.703,0943;-13.542.572,1889;-2.423.714,14465;4,76;0,00;0,00
38;2061;4,76;0,17084;231.463,4318;97.678,0136;13.285,7109;83.301,9439;0,00;1.090,3588;3.811,223;75.511,8139;56.708,5408;56.708,5408;0,00;0,00;0,00;0,00;0,00;0,00;32.404,8804;32.404,8804;0,00;0,00;0,00;0,00;0,00;0,00;446.514,7204;171.840,0644;256.367,6265;0,00;18.307,0295;175.271,5027;158.936,0926;0,00;0,00;62,1009;16.273,3092;708.670,12827;0,00;0,00;0,00;1.596.570,82307;1.636.252,6638;289.117,5574;969.412,6748;0,00;82.144,2656;295.578,166;0,00;12.712.482,497;5.960.203,1922;3.249.309,5866;0,00;520.330,204;379.455,1683;2.603.184,3459;0,00;0,00;0,00;14.348.735,1608;-12.752.164,33773;-2.178.579,75546;4,76;0,00;0,00
39;2062;4,76;0,16308;108.128,003;79.673,1896;10.357,4608;68.414,4533;0,00;901,2755;3.239,7132;61.366,2948;26.491,3607;26.491,3607;0,00;0,00;0,00;0,00;0,00;0,00;15.137,9204;15.137,9204;0,00;0,00;0,00;0,00;0,00;0,00;415.077,7182;163.274,0708;234.390,9603;0,00;17.412,6871;161.569,9249;146.093,4575;0,00;0,00;61,8098;15.414,6576;664.833,37183;0,00;0,00;0,00;1.427.389,49363;1.360.677,8697;225.983,4884;796.788,0912;0,00;71.578,6287;266.327,6614;0,00;11.936.223,6674;5.688.200,4343;2.981.584,8169;0,00;495.410,8344;358.759,4834;2.412.268,0984;0,00;0,00;0,00;13.296.901,5371;-11.869.512,04347;-1.935.680,02405;4,76;0,00;0,00
40;2063;4,76;0,15567;107.093,6232;64.084,2824;7.905,9333;55.443,9629;0,00;734,3862;2.734,1032;49.227,9534;26.237,9377;26.237,9377;0,00;0,00;0,00;0,00;0,00;0,00;14.993,1072;14.993,1072;0,00;0,00;0,00;0,00;0,00;0,00;382.912,8769;153.306,0302;213.099,346;0,00;16.507,5007;148.399,0174;133.793,5857;0,00;0,00;61,0455;14.544,3862;616.420,02367;0,00;0,00;0,00;1.305.009,30187;1.122.025,2955;174.109,35;646.356,5398;0,00;62.031,7965;239.527,6092;0,00;11.083.586,485;5.325.141,0458;2.721.179,7023;0,00;470.363,4861;338.097,3274;2.228.804,9234;0,00;0,00;0,00;12.205.611,7805;-10.900.602,47863;-1.696.896,78785;4,76;0,00;0,00
41;2064;4,76;0,1486;75.106,5052;50.727,9151;5.890,3028;44.249,3689;0,00;588,2434;2.289,5652;38.916,2421;18.401,0938;18.401,0938;0,00;0,00;0,00;0,00;0,00;0,00;10.514,9107;10.514,9107;0,00;0,00;0,00;0,00;0,00;0,00;351.686,2597;143.458,9634;192.638,8846;0,00;15.588,4117;135.770,0278;122.040,9706;0,00;0,00;59,7461;13.669,3111;571.132,96145;0,00;0,00;0,00;1.179.438,97585;917.164,4242;132.133,0701;516.470,9643;0,00;53.459,0332;215.101,3566;0,00;10.282.928,0474;4.997.368,2936;2.469.828,76;0,00;445.049,1528;317.582,3676;2.053.099,4734;0,00;0,00;0,00;11.200.092,4716;-10.020.653,49575;-1.489.069,10947;4,76;0,00;0,00
42;2065;4,76;0,14185;31.660,3997;39.428,3086;4.271,2633;34.694,6692;0,00;462,3761;1.901,9559;30.260,2051;7.756,7979;7.756,7979;0,00;0,00;0,00;0,00;0,00;0,00;4.432,456;4.432,456;0,00;0,00;0,00;0,00;0,00;0,00;322.960,5599;135.130,0709;173.163,4064;0,00;14.667,0826;123.766,1661;110.925,1995;0,00;0,00;58,1129;12.782,8537;528.268,74284;0,00;0,00;0,00;1.058.775,19234;743.118,1195;98.804,5892;405.532,1632;0,00;45.866,7688;192.914,5983;0,00;9.522.478,8651;4.690.085,508;2.229.419,7164;0,00;419.705,426;296.930,2029;1.886.338,0118;0,00;0,00;0,00;10.265.596,9846;-9.206.821,79226;-1.305.987,67123;4,76;0,00;0,00
43;2066;4,76;0,1354;0,00;30.017,1976;3.007,9442;26.653,6818;0,00;355,5716;1.564,9535;23.101,9908;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;294.241,4485;125.727,0755;154.772,9628;0,00;13.741,4102;112.412,9665;100.452,2889;0,00;0,00;56,1381;11.904,5395;486.789,12922;0,00;0,00;0,00;948.127,68612;597.021,5187;72.970,3101;312.062,8691;0,00;39.189,4553;172.798,8842;0,00;8.785.029,0374;4.384.892,6975;2.001.248,055;0,00;393.970,73;276.596,8774;1.728.320,6775;0,00;0,00;0,00;9.382.050,5561;-8.433.922,86998;-1.141.953,1566;4,76;0,00;0,00
44;2067;4,76;0,12925;0,00;22.327,9732;2.054,4235;20.006,9673;0,00;266,5824;1.275,7146;17.290,4974;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;267.046,4557;116.641,408;137.566,9886;0,00;12.838,0591;101.763,753;90.669,3839;0,00;0,00;53,869;11.040,5001;445.923,15882;0,00;0,00;0,00;855.627,55272;476.191,9307;53.493,6459;234.681,3114;0,00;33.339,5483;154.677,4251;0,00;8.058.923,5628;4.067.032,0018;1.786.646,7372;0,00;368.934,4796;256.686,3018;1.579.624,0424;0,00;0,00;0,00;8.535.115,4935;-7.679.487,94078;-992.573,81635;4,76;0,00;0,00
45;2068;4,76;0,12338;0,00;16.183,3857;1.359,6976;14.629,3394;0,00;194,3487;1.030,453;12.670,4947;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;241.447,8303;107.896,5862;121.610,4033;0,00;11.940,8408;91.891,5781;81.643,758;0,00;0,00;51,5449;10.196,2752;407.319,93262;0,00;0,00;0,00;770.543,67442;377.888,2397;39.227,2911;171.947,6199;0,00;28.265,8442;138.447,4845;0,00;7.371.324,5843;3.762.300,9616;1.586.545,9056;0,00;344.178,2572;237.291,0775;1.441.008,3824;0,00;0,00;0,00;7.749.212,824;-6.978.669,14958;-861.028,19968;4,76;0,00;0,00
46;2069;4,76;0,11777;0,00;11.389,1319;872,7971;10.378,5329;0,00;137,8019;824,8372;9.078,5781;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;217.455,9011;99.488,6548;106.898,7041;0,00;11.068,5422;82.793,0792;73.370,0867;0,00;0,00;49,2609;9.373,7316;370.980,52668;0,00;0,00;0,00;692.522,05418;299.171,2427;29.074,0534;122.235,5813;0,00;23.894,2352;123.967,3728;0,00;6.722.523,9625;3.470.694,359;1.401.058,7964;0,00;319.924,5273;218.461,3735;1.312.384,9063;0,00;0,00;0,00;7.021.695,2052;-6.329.173,15102;-745.386,722;4,76;0,00;0,00
47;2070;4,76;0,11242;0,00;7.744,5718;544,4364;7.104,6196;0,00;95,5158;653,833;6.351,2227;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;195.012,8326;91.405,0668;93.395,1716;0,00;10.212,5942;74.393,6277;65.773,4453;0,00;0,00;46,9238;8.573,2586;336.819,41319;0,00;0,00;0,00;620.975,50099;237.154,693;22.012,8798;83.840,8323;0,00;20.143,2005;111.157,7804;0,00;6.111.333,4594;3.192.061,585;1.229.871,521;0,00;296.378,9387;200.229,3939;1.192.792,0208;0,00;0,00;0,00;6.348.488,1524;-5.727.512,65141;-643.886,97227;4,76;0,00;0,00
48;2071;4,76;0,10731;0,00;5.055,7306;329,4102;4.660,658;0,00;65,6624;512,3853;4.333,9396;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;174.081,0174;83.645,9714;81.055,1657;0,00;9.379,8803;66.623,766;58.782,1771;0,00;0,00;44,4725;7.797,1164;304.761,14754;0,00;0,00;0,00;555.367,98644;189.004,7951;17.134,7912;55.097,5356;0,00;16.927,4919;99.844,9764;0,00;5.536.172,1273;2.926.467,7248;1.072.571,6841;0,00;273.167,6128;182.646,1198;1.081.318,9858;0,00;0,00;0,00;5.725.176,9224;-5.169.808,93596;-554.772,19692;4,76;0,00;0,00
49;2072;4,76;0,10243;0,00;3.140,9852;190,9662;2.903,9372;0,00;46,0818;396,5554;2.885,1758;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;154.631,3816;76.217,8805;69.837,1461;0,00;8.576,355;59.418,7058;52.328,088;0,00;0,00;41,7989;7.048,8189;274.746,1218;0,00;0,00;0,00;495.218,9256;152.145,3805;13.707,3662;34.378,8979;0,00;14.170,5679;89.888,5485;0,00;4.996.779,9082;2.673.969,7546;928.786,0608;0,00;250.955,3969;165.779,8581;977.288,8378;0,00;0,00;0,00;5.148.925,2887;-4.653.706,3631;-476.679,14277;4,76;0,00;0,00
50;2073;4,76;0,09778;0,00;1.833,3484;103,165;1.696,2956;0,00;33,8878;302,6755;1.878,9887;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;136.637,6626;69.147,5871;59.705,7665;0,00;7.784,309;52.737,9197;46.365,1558;0,00;0,00;39,0142;6.333,7497;246.720,78468;0,00;0,00;0,00;440.111,37958;124.276,216;11.214,6796;20.101,7989;0,00;11.798,543;81.161,1945;0,00;4.491.671,8168;2.434.716,417;798.202,4341;0,00;229.083,3937;149.696,35;879.973,222;0,00;0,00;0,00;4.615.948,0328;-4.175.836,65322;-408.313,30795;4,76;0,00;0,00
51;2074;4,76;0,09334;0,00;985,8257;49,7326;910,3815;0,00;25,7116;226,7805;1.208,4215;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;120.136,2043;62.440,9038;50.646,6566;0,00;7.048,6439;46.545,0831;40.853,2984;0,00;0,00;36,0518;5.655,7329;220.639,2132;0,00;0,00;0,00;389.741,5283;103.418,1492;9.344,0834;10.796,2757;0,00;9.741,3939;73.536,3962;0,00;4.020.984,6988;2.208.507,7711;680.739,2407;0,00;208.396,7866;134.453,2916;788.887,6088;0,00;0,00;0,00;4.124.402,848;-3.734.661,3197;-348.593,28758;4,76;0,00;0,00
52;2075;4,76;0,0891;0,00;474,2847;20,2196;434,7679;0,00;19,2972;165,5568;783,5891;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;105.081,182;56.113,2273;42.640,9285;0,00;6.327,0262;40.861,9462;35.808,8704;0,00;0,00;33,0613;5.020,0145;196.492,52075;0,00;0,00;0,00;343.859,07955;87.896,1555;7.898,6426;5.161,1764;0,00;7.965,2298;66.871,1067;0,00;3.584.363,6115;1.995.131,897;576.262,6522;0,00;188.616,5082;120.121,0571;704.231,497;0,00;0,00;0,00;3.672.259,767;-3.328.400,68745;-296.560,50125;4,76;0,00;0,00
53;2076;4,76;0,08505;0,00;196,4193;6,5374;175,9427;0,00;13,9392;116,9606;529,8564;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;91.461,545;50.177,2257;35.660,7612;0,00;5.623,5581;35.705,0996;31.245,9646;0,00;0,00;30,1905;4.428,9445;174.270,01582;0,00;0,00;0,00;302.279,89672;76.312,2033;6.738,9936;2.091,9469;0,00;6.434,7404;61.046,5224;0,00;3.181.819,5422;1.794.549,9872;484.525,1048;0,00;169.898,0325;106.731,7321;626.114,6856;0,00;0,00;0,00;3.258.131,7455;-2.955.851,84878;-251.395,19974;4,76;0,00;0,00
54;2077;4,76;0,08119;0,00;66,3305;1,4238;55,3654;0,00;9,5413;79,5663;385,5174;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;79.280,635;44.625,5662;29.644,3057;0,00;5.010,7631;31.042,2239;27.133,0497;0,00;0,00;27,4324;3.881,7418;153.883,53707;0,00;0,00;0,00;264.737,81017;67.523,6251;5.765,4629;659,8272;0,00;5.129,3301;55.969,0049;0,00;2.812.055,8702;1.606.371,3333;404.841,4127;0,00;152.420,7401;94.278,8518;554.143,5323;0,00;0,00;0,00;2.879.579,4953;-2.614.841,68513;-212.298,99642;4,76;0,00;0,00
55;2078;4,76;0,0775;0,00;17,3237;0,1201;11,1371;0,00;6,0665;51,703;302,8982;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;68.370,2389;39.455,5707;24.517,9971;0,00;4.396,6711;26.843,774;23.441,3422;0,00;0,00;24,7885;3.377,6433;135.251,88431;0,00;0,00;0,00;230.837,82211;60.628,9696;4.915,1337;133,1696;0,00;4.031,3361;51.549,3302;0,00;2.472.822,8084;1.430.334,5969;336.374,3881;0,00;135.296,4471;82.753,7254;488.063,6509;0,00;0,00;0,00;2.533.451,778;-2.302.613,95589;-178.452,58158;4,76;0,00;0,00
56;2079;4,76;0,07398;0,00;4,35;0,00;0,8807;0,00;3,4693;31,4786;249,8257;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;58.696,4826;34.675,4041;20.194,8809;0,00;3.826,1976;23.073,3103;20.135,2358;0,00;0,00;22,2241;2.915,8504;118.286,99195;0,00;0,00;0,00;200.342,43915;54.988,2295;4.153,2057;10,5564;0,00;3.125,2365;47.699,2309;0,00;2.163.445,5079;1.266.462,8382;278.090,2343;0,00;119.338,5115;72.136,9301;427.416,9938;0,00;0,00;0,00;2.218.433,7374;-2.018.091,29825;-149.298,39424;4,76;0,00;0,00
57;2080;4,76;0,07062;0,00;1,6872;0,00;0,00;0,00;1,6872;17,4441;207,8644;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;50.193,785;30.278,0347;16.576,4225;0,00;3.339,3278;19.695,7066;17.179,5701;0,00;0,00;19,692;2.496,4445;102.896,50199;0,00;0,00;0,00;173.012,98929;50.196,5247;3.464,4058;0,00;0,00;2.394,6452;44.337,4737;0,00;1.882.723,6047;1.114.617,7011;228.849,7232;0,00;104.885,961;62.428,4667;371.941,7527;0,00;0,00;0,00;1.932.920,1294;-1.759.907,14011;-124.284,64223;4,76;0,00;0,00
58;2081;4,76;0,06741;0,00;0,6276;0,00;0,00;0,00;0,6276;8,4607;170,7089;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;42.740,898;26.269,3427;13.555,9075;0,00;2.915,6478;16.695,3599;14.557,5754;0,00;0,00;17,2378;2.120,5467;88.986,50487;0,00;0,00;0,00;148.602,55997;46.049,9076;2.845,1487;0,00;0,00;1.819,8849;41.384,874;0,00;1.628.994,7779;974.647,5952;187.394,9843;0,00;91.841,2221;53.628,0872;321.482,8891;0,00;0,00;0,00;1.675.044,6855;-1.526.442,12553;-102.897,46368;4,76;0,00;0,00
59;2082;4,76;0,06435;0,00;0,143;0,00;0,00;0,00;0,143;3,4315;137,6062;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;36.208,8719;22.649,0057;11.039,819;0,00;2.520,0472;14.060,4881;12.257,4492;0,00;0,00;15,0236;1.788,0153;76.477,69783;0,00;0,00;0,00;126.888,23853;42.439,4009;2.293,437;0,00;0,00;1.379,3272;38.766,6367;0,00;1.400.359,2329;846.511,1059;152.611,2234;0,00;79.643,7794;45.716,9995;275.876,1247;0,00;0,00;0,00;1.442.798,6338;-1.315.910,39527;-84.678,83394;4,76;0,00;0,00
60;2083;4,76;0,06143;0,00;0,0121;0,00;0,00;0,00;0,0121;1,1114;108,4418;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;30.499,5249;19.394,4261;8.950,0075;0,00;2.155,0913;11.753,9601;10.245,3533;0,00;0,00;13,0281;1.495,5787;65.265,48201;0,00;0,00;0,00;107.628,53231;39.266,6351;1.807,3637;0,00;0,00;1.045,6038;36.413,6676;0,00;1.195.041,3745;729.790,4212;123.552,6537;0,00;68.307,3402;38.650,0579;234.740,9015;0,00;0,00;0,00;1.234.308,0096;-1.126.679,47729;-69.211,92029;4,76;0,00;0,00
